 BILL CODE   , DESCRIPTION                          ,  CHARGE AMOUNT 
 120-1001    ,  BED HOLD VENT                       ,"$1,510.00 "
 121-1001    ,  ROOM & BOARD ACUTE MEDICAL          ,"$2,601.00 "
 121-1002    ,  ROOM &BOARD ACUTE MEDICAL PEDI      ,"$2,601.00 "
 123-1001    ,  ROOM & BOARD ACUTE PEDIATRIC        ,"$3,181.00 "
 128-1001    ,  ROOM & BOARD ACUTE REHAB            ,"$3,181.00 "
 128-1002    ,  ROOM & BOARD ACUTE REHAB PEDI       ,"$3,181.00 "
 140-1000    ,  R&B DELUXE PRIVATE                  ,"$1,651.00 "
 180-1001    ,  LOA NON BILLABLE                    ,  -    
 180-1002    ,  LOA BILLABLE                        ,$400.00 
 192-1001    ,  ROOM & BOARD SUB ACUTE II           ,"$2,311.00 "
 193-1001    ,  ROOM & BOARD SUB ACUTE III          ,"$2,872.00 "
 194-1001    ,  ROOM & BOARD SUB ACUTE IV           ,"$3,050.00 "
 202-1001    ,  ROOM & BOARD ICU                    ,"$3,311.00 "
 206-1001    ,  ROOM & BOARD INTERMEDIATE ICU       ,"$3,448.00 "
 220-1001    ,  TRANSPORTATION LOCAL                ,$265.00 
 220-1002    ,  TRANSPORTATION MED CENTER           ,$530.00 
 220-1003    ,  TRANSPORTATION LONG DISTANCE        ,$0.01 
 230-1001    ,  SITTER 1 TO 1 CARE                  ,$90.00 
230-1002    ,  TRANSPORT ONE TO ONE HBH            ,$165.00 
250-2861,0.9% SODIUM CHLORIDE 50 ML BAG,$1.29 
250-5530,AA 2.75 %/CALCIUM/LYTES/D10W 1,$29.87 
250-3229,"AA 4.25%/DEXT 5% W\ LYT 1,000",$29.86 
250-3069,"AA 4.25%/DEXT 25% W\ LYT 1,000",$32.75 
250-3065,"AA 4.25%/DEXT 5% W\ LYT 2,000",$53.64 
250-3198,"AA 4.25%/DEXT 25% W\ LYT 2,000",$57.10 
250-3194,"AA 5%/DEXT 15% W\ LYT 1,000 ML",$34.79 
250-3237,"AA 5%/DEXT 25% W\ LYT 1,000 ML",$35.36 
250-3243,"AA 5%/DEXT 15% W\ LYT 2,000 ML",$64.41 
250-3238,"AA 5%/DEXT 25% W\ LYT 2,000 ML",$66.14 
250-4263,PARENTERAL AMINO ACID 15% 75 G,$63.79 
250-4673,AMINO ACIDS 15% (75 GM) 500 ML,$17.66 
250-3519,EPZICOM 600 MG/300 MG TABLET,$41.31 
250-2868,ABACAVIR 300 MG TABLET,$11.17 
250-3063,ABOBOTULIN 500 UNIT INJ,$788.00 
250-4080,ACARBOSE 25 MG TABLET,$0.45 
250-5122,ACETYLCYSTEINE 5% (RX PP-RT) 5,$376.94 
250-3504,ACETAMINOPHEN WITH CODEINE 300,$0.16 
250-5156,CHILDREN'S ACETAMINOPHEN 160 M,$0.79 
250-3602,ACETAMINOPHN/PYRIL MAL/CAFFEIN,$0.16 
250-3556,"ACETAMINOPHEN 1,000 MG/100 ML",$877.76 
250-4839,ACETIC ACID 0.25% FOR IRRIGATI,$4.93 
250-1442,ACETYLCYSTEINE 10% 100 MG/ML I,$0.31 
250-4643,ACETIC ACID/HYDROCORTIS 2%/1%,$133.35 
250-1890,ACETIC ACID/HYDROCO 2%/1% OTIC,$16.78 
250-4785,ACET W/ CODEINE 300 MG/30 MG/1,$0.13 
250-3596,ACETAMINOPHEN 120 MG SUPPOSITO,$0.45 
250-2782,acetaZOLAMIDE 50 MG/ML LIQUID,$0.51 
250-3578,ACETAMINOPHEN 160 MG/5 ML BOTT,$0.01 
250-1696,ACETAMINOPHEN WITH CODEINE 300,$0.10 
250-1443,ACETYLCYSTEINE 20% 200 MG/ML I,$94.23 
250-1210,acetaZOLAMIDE 250 MG TABLET,$0.51 
250-1700,ACETAMINOPHEN 325 MG TABLET,$0.04 
250-2337,ACETAMINOPHEN 325 MG SUPPOSITO,$0.48 
250-4304,ACETAMINOPHEN W/ CODEINE BOTTL,$0.01 
250-1209,acetaZOLAMIDE (RX PP) 500 MG/5,$18.63 
250-1698,ACETAMINOPHEN 500 MG TABLET,$0.03 
250-1209,acetaZOLAMIDE 500 MG/5 ML INJ,$17.30 
250-1697,ACETAMINOPHEN 650 MG/20.3 ML U,$1.23 
250-1699,ACETAMINOPHEN 650 MG SUPPOSITO,$0.17 
250-5482,ACETAMINOPHEN 650 MG SUPPOSITO,$0.46 
250-1443,ACETYLCYSTEINE 20% (RX PP-PO),$94.23 
250-2344,ACIDOPHILUS/BULGARICUS GRANULE,$0.81 
250-4305,"ACIDOPHILUS/PECTIN, CITRUS TAB",$0.03 
250-3609,ACIDOPHILUS/BULGARICUS TABLET,$0.32 
250-3606,ACIDOPHILUS/BULGARICUS CHEWABL,$0.17 
250-3342,ACLIDINIUM BROMIDE 400 MCG INH,$211.97 
250-4799,ACLIDINIUM BROMIDE 400 MCG INH,$74.37 
250-1008,ACTIVATED CHARCOAL 15 GM/72 ML,$3.63 
250-5097,ACTIVATED CHARCOAL-AQUA 25 GM/,$13.15 
250-1069,AZTREONAM (RX PP) INJ,$26.62 
250-1771,"ACYCLOVIR 1,000 MG/20 ML INJ",$34.44 
250-1770,ACYCLOVIR 200 MG CAPSULE,$0.23 
250-3393,ACYCLOVIR 200 MG/5 ML SUSP 480,$63.70 
250-1769,ACYCLOVIR 5% OINTMENT 30 GM,$33.67 
250-1772,ACYCLOVIR 400 MG TABLET,$0.46 
250-1878,ACYCLOVIR 500 MG/10 ML INJ,$18.50 
250-1771,"ACYCLOVIR 1,000 MG/20 ML INJ",$34.44 
